hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,
"Rogers Memorial Hospital, Inc",2024-04-12,2.0.0,Oconomowoc | Brown Deer | West Allis,"34700 Valley Road Oconomowoc, WI 53066-4500 | 4600 W Schroeder Drive Brown Deer, WI 53223-1469 | 11101 W Lincoln Ave West Allis, WI 53227-1133",1810 | 3084 | 2214,TRUE,,,,,,,,,,,,
description,code|1,code|1 type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
Inpatient mental health,0124,RC,inpatient,,,3375.75,1430,AETNA COMMERCIAL,,,1562.00,,,,1088.00,2973.00,Per Diem,
Inpatient addiction,0126,RC,inpatient,,,3375.75,1430,AETNA COMMERCIAL,,,1410.00,,,,1226.00,4075.00,Per Diem,
Inpatient rehab,0128,RC,inpatient,,,3375.75,1430,AETNA COMMERCIAL,,,1410.00,,,,1239.00,4075.00,Per Diem,
Inpatient eating disorder,0134,RC,inpatient,,,3375.75,1430,AETNA COMMERCIAL,,,1562.00,,,,0.00,2700.60,Per Diem,
Psychiatric Diagnostic Evaluation for Psychologists,90791,CPT,inpatient,,,511,175,AETNA COMMERCIAL,,,0.00,,,,0.00,434.35,other,The per diem rate is inclusive of this charge
"Psychiatric Diagnostic Eval for Physician, APNP, PA",90792,CPT,inpatient,,,570,205,AETNA COMMERCIAL,,,0.00,,,,0.00,484.50,other,The per diem rate is inclusive of this charge
Psychotherapy (16-37 minutes),90832,CPT,inpatient,,,221,75,AETNA COMMERCIAL,,,0.00,,,,0.00,193.08,other,The per diem rate is inclusive of this charge
Add-on Psychotherapy to EM visit (16-37 minutes),90833,CPT,inpatient,,,202,65,AETNA COMMERCIAL,,,0.00,,,,0.00,171.70,other,The per diem rate is inclusive of this charge
Psychotherapy (38-52 minutes),90834,CPT,inpatient,,,292,115,AETNA COMMERCIAL,,,0.00,,,,0.00,248.20,other,The per diem rate is inclusive of this charge
Add-on Psychotherapy to EM visit (38-52 minutes),90836,CPT,inpatient,,,256,115,AETNA COMMERCIAL,,,0.00,,,,0.00,217.60,other,The per diem rate is inclusive of this charge
Psychotherapy (over 53 minutes),90837,CPT,inpatient,,,431,170,AETNA COMMERCIAL,,,0.00,,,,0.00,366.35,other,The per diem rate is inclusive of this charge
Add-on Psychotherapy to EM visit (over 53 minutes),90838,CPT,inpatient,,,338,145,AETNA COMMERCIAL,,,0.00,,,,0.00,287.30,other,The per diem rate is inclusive of this charge
Family Psychotherapy without Patient (over 26 minutes),90846,CPT,inpatient,,,280,120,AETNA COMMERCIAL,,,0.00,,,,0.00,238.00,other,The per diem rate is inclusive of this charge
Family Psychotherapy with Patient (over 26 minutes),90847,CPT,inpatient,,,292,130,AETNA COMMERCIAL,,,0.00,,,,0.00,248.20,other,The per diem rate is inclusive of this charge
Multiple Family - Group Psychotherapy,90849,CPT,inpatient,,,108,50,AETNA COMMERCIAL,,,0.00,,,,0.00,146.58,other,The per diem rate is inclusive of this charge
Group Psychotherapy (45-60 minutes),90853,CPT,inpatient,,,78,120,AETNA COMMERCIAL,,,0.00,,,,0.00,145.66,other,The per diem rate is inclusive of this charge
Electrocardiogram (EKG) - Interpretation & Report,93010,CPT,inpatient,,,24,10,AETNA COMMERCIAL,,,0.00,,,,0.00,20.40,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - New Patient - Low Severity,99221,CPT,inpatient,,,234,80,AETNA COMMERCIAL,,,0.00,,,,0.00,198.90,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - New Patient - Moderate Severity,99222,CPT,inpatient,,,371,105,AETNA COMMERCIAL,,,0.00,,,,0.00,315.35,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - New Patient - High Severity,99223,CPT,inpatient,,,496,145,AETNA COMMERCIAL,,,0.00,,,,0.00,421.60,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - Established Patient - Low Severity,99231,CPT,inpatient,,,141,35,AETNA COMMERCIAL,,,0.00,,,,0.00,119.85,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - Established Patient - Moderate Severity,99232,CPT,inpatient,,,226,60,AETNA COMMERCIAL,,,0.00,,,,0.00,192.10,other,The per diem rate is inclusive of this charge
Inpatient Hospital Care - Established Patient - High Severity,99233,CPT,inpatient,,,341,85,AETNA COMMERCIAL,,,0.00,,,,0.00,289.85,other,The per diem rate is inclusive of this charge
Same Day Admit/Discharge - Low Severity - 45 min,99234,CPT,inpatient,,,281,130,AETNA COMMERCIAL,,,0.00,,,,0.00,238.85,other,The per diem rate is inclusive of this charge
Same Day Admit/Discharge - Moderate Severity - 70 min,99235,CPT,inpatient,,,456,170,AETNA COMMERCIAL,,,0.00,,,,0.00,387.60,other,The per diem rate is inclusive of this charge
Same Day Admit/Discharge - High Severity - 85 min,99236,CPT,inpatient,,,598,180,AETNA COMMERCIAL,,,0.00,,,,0.00,508.30,other,The per diem rate is inclusive of this charge
Inpatient Hospital Discharge ( less than 30 minutes),99238,CPT,inpatient,,,231,75,AETNA COMMERCIAL,,,0.00,,,,0.00,196.35,other,The per diem rate is inclusive of this charge
