BILL_ITEM_ID,DESCRIPTION,ACTIVITY_TYPE,CDM,CDM ProFee,Revenue Code,Revenue UBH,Base Price,Profee Price,Resident Price
3383288,Intensive Outpatient Treatment Day Adult,Outpatient Treatment,6501113,,905,,580,,
3383293,Intensive Outpatient Treatment Day Addictions,Outpatient Treatment,6501115,,906,,580,,
3383295,Intensive Outpatient Treatment Day Child/Adolescent,Outpatient Treatment,6501114,,905,,580,,
3383283,Partial Hospital Treatment Day Adult,Outpatient Treatment,6501111,,912,,955,,
3383287,Partial Hospital Treatment Day Child/Adolescent,Outpatient Treatment,6501112,,912,,955,,
3378197,Inpatient Addiction Treatment Day,Inpatient Treatment,6001000,,126,,2981,,
3473507,Inpatient Eating Disorder Treatment Day,Inpatient Treatment,6001110,,124,134,2981,,
3378198,Inpatient Mental Health Treatment Day,Inpatient Treatment,6001010,,124,,2981,,
3378199,Inpatient Rehab Treatment Day,Inpatient Treatment,6001100,,128,,2981,,
3383325,Residential Addiction Treatment Day,Residential Treatment,6001024,,1002,,,,1260
3378196,Residential Mental Health Treatment Day,Residential Treatment,6000035,,1001,,,,1260
3366359,10060 Incision & Drainage,Physician Charges,,10060,,,,127,
3366361,20612 Ganglion Cyst,Physician Charges,,20612,,,,89,
3366358,"30901 Cauterization Nasal, simple",Physician Charges,,30901,,,,90,
3366360,69210 Irrigation Ears,Physician Charges,,69210,,,,79,
3378212,90785 Interactive Complexity,Physician Charges,,90875,,,,55,
3362789,90791 Psychiatric Diagnostic Evaluation,Physician Charges,,90791,,,,309,
3366353,90792 Psychiatric Diag Eval with Med Servs,Physician Charges,,90792,,,,324,
3364812,90832 Psychotherapy 30 min (16-37 min),Physician Charges,,90832,,,,110,
3362786,90833 Psychotherapy (16-37 min),Physician Charges,,90833,,,,110,
3362790,90834 Psychotherapy 45 min (38-52 min),Physician Charges,,90834,,,,197,
3362787,90836 Psychotherapy (38-52 min),Physician Charges,,90836,,,,165,
3362791,90837 Psychotherapy 60 min (53 - or more min),Physician Charges,,90837,,,,221,
3362788,90838 Psychotherapy (53 or more min),Physician Charges,,90838,,,,220,
4191666,90839 Crisis Psychotherapy - High Complexity (firs,Physician Charges,,90839,,,,138.6,
4191665,90840 Crisis Psychotherapy - High Complexity (addi,Physician Charges,,90840,,,,66.24,
3362792,90846 Family Psychotherapy without patient,Physician Charges,,90846,,,,309,
3362793,90847 Family Psychotherapy with Patient,Physician Charges,,90847,,,,309,
3605212,90849 Multiple-family Group Psychotherapy,Physician Charges,,90849,,,,118,
3362794,90853 Group Psychotherapy (other than multi-family,Physician Charges,,90853,,,,118,
3366354,90867 Transcranial Magnetic Stimul Initial TX,Physician Charges,,90867,,,,700,
3366355,90868 Transcranial Magnetic Stimul Subsequent,Physician Charges,,90868,,,,650,
4127600,90869 Transcranial Magnetic Stimul Remap,Physician Charges,,90869,,,,1100,
3377046,90885 Evaluation of Psych Report,Physician Charges,,90885,,,,138,
3377047,90887 Interp or Explanation of Psych Results,Physician Charges,,90887,,,,138,
3366362,93010 EKG report,Physician Charges,,93010,,,,110,
3366356,96372 Injection Administration,Physician Charges,,96732,,,,58,
4191661,99201 Office or OP visit for new patient (10 min),Physician Charges,,99201,,,,45.36,
4191662,99202 Office or OP visit for new patient (20 min),Physician Charges,,99202,,,,76.32,
4191663,99203 Office or OP visit for new patient (30 min),Physician Charges,,99203,,,,109.8,
3366347,99204 Outpatient New Visit-moderate,Physician Charges,,99204,,,,309,
3366348,99205 Outpatient New Visit-comprehensive,Physician Charges,,99205,,,,309,
4173688,99211 Established Patient Office Visit 5 min,Physician Charges,,99211,,,,60,
3362782,99212 Established Patient 10 min - Low Complexity,Physician Charges,,99212,,,,100,
3362783,99213 Established Patient 15 min - Low Complexity,Physician Charges,,99213,,,,110,
3362784,99214 Established Patient 25 min - Moderate Comple,Physician Charges,,99214,,,,309,
3362785,99215 Established Patient 40 min - High Complexity,Physician Charges,,99215,,,,326,
4173692,99218 Initial Observation Care - Low Severity,Physician Charges,,99218,,,,136,
4173693,99219 Initial Observation Care - Moderate Severity,Physician Charges,,99219,,,,174,
4173694,99220 Initial Observation Care - High Severity,Physician Charges,,99220,,,,224,
3356782,99221 Initial Hospital - Low complexity (30 min),Physician Charges,,99221,,,,221,
3356783,99222 Initial Hospital - Moderate complexity (50 m,Physician Charges,,99222,,,,309,
3356784,99223 Initial Hospital - High complexity (70 min),Physician Charges,,99223,,,,309,
3356785,99231 Subsequent Hospital 15 min - Low Complexity,Physician Charges,,99231,,,,138,
3356786,99232 Subsequent Hospital 25 min - Moderate Comple,Physician Charges,,99232,,,,176,
3356787,99233 Subsequent Hospital 35 min - High Complexity,Physician Charges,,99233,,,,221,
3366345,99234 Observation / Hospital Same Day,Physician Charges,,99234,,,,224,
